Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ophidiiformes,Ophidiidae,Spottobrotula,mahodadi,,56381,,,,,40
Teleostei,Ophidiiformes,Ophidiidae,Spottobrotula,mossambica,,69112,28.7,SL,,,22
Teleostei,Ophidiiformes,Ophidiidae,Spottobrotula,persica,,69113,30.2,SL,,,45
Teleostei,Ophidiiformes,Ophidiidae,Tauredophidium,hextii,,54221,10.5,SL,,,1500
Teleostei,Ophidiiformes,Ophidiidae,Tenuicephalus,melampeplus,,54216,21.8,SL,,,1500
Teleostei,Ophidiiformes,Ophidiidae,Tenuicephalus,multitrabs,,69717,20.2,SL,,,1000
Teleostei,Ophidiiformes,Ophidiidae,Tenuicephalus,silus,,54215,,,,,1500
Teleostei,Ophidiiformes,Ophidiidae,Tenuicephalus,squamilabrus,,69716,17.5,SL,,,1037
Teleostei,Ophidiiformes,Ophidiidae,Typhlonus,nasus,,57307,28.5,SL,,,3935
Teleostei,Ophidiiformes,Ophidiidae,Ventichthys,biospeedoi,"East-Pacific ventbrotula",63300,28.2,SL,,,
Teleostei,Ophidiiformes,Ophidiidae,Xyelacyba,myersi,"Gargoyle cusk",8994,57,TL,,,984
