Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,oestergaardi,,66037,3.18,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,orthonotus,"Spotted killifish",8379,10,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,ottoschmidti,,69093,5.54,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,palmqvisti,,9865,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,patrizii,"Blue notho",9866,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,pienaari,,65874,3.85,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,polli,,9867,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,prognathus,,69069,4.41,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,rachovii,"Bluefin notho",9868,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,robustus,"Red Victoria nothobranch",9869,5.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,rosenstocki,,62105,4.49,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,rubripinnis,,49571,3.6,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,rubroreticulatus,,9871,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,rungwaensis,,69095,4.19,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,ruudwildekampi,,65206,2.49,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,sagittae,,67754,3.86,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,sainthousei,,68541,4.08,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,seegersi,,66101,6.2,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,serengetiensis,,67755,4.76,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,skeltoni,,69096,5.3,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,sonjae,,69094,4.38,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,steinforti,,9872,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,streltsovi,,68542,5.12,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,symoensi,,9873,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,taeniopygus,"Striped nothobranch",9874,3.59,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,taiti,,69924,,,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,thierryi,"Togo Killifish",9849,3.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,torgashevi,,68414,4.31,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,ugandensis,"Uganda nothobranch",49572,5,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,usanguensis,,67753,5.09,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,venustus,,69330,3.62,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,virgatus,,9876,5.5,TL,,,,3
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,vosseleri,"Pangani nothobranch",54040,4.46,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,wattersi,,66781,5.34,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,willerti,"Mnanzini nothobranch",49573,4,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Pronothobranchius,chirioi,,68043,4.4,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Pronothobranchius,gambiensis,,68046,4.13,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Pronothobranchius,kiyawensis,,9881,4.05,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Pronothobranchius,seymouri,,68047,3.4,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Scriptaphyosemion,banforense,,2469,4,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Scriptaphyosemion,bertholdi,"Berthold's killi",51644,4.5,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Scriptaphyosemion,brueningi,"Bruening's killi",9715,6,TL,5,TL,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Scriptaphyosemion,cauveti,"Kindia killi",26432,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Scriptaphyosemion,chaytori,,60514,4.8,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Scriptaphyosemion,etzeli,,60515,4.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Scriptaphyosemion,fredrodi,,60346,4.25,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Scriptaphyosemion,geryi,"Gérys killi",9740,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Scriptaphyosemion,guignardi,,9741,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Scriptaphyosemion,liberiense,,9752,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Scriptaphyosemion,nigrifluvi,,68068,4.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Scriptaphyosemion,roloffi,,9787,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Scriptaphyosemion,schmitti,,2472,4.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Scriptaphyosemion,wieseae,,66769,4.13,SL,,,
